Wahltermin;Wahltyp;Wahlkreis;Amtlicher Gemeindeschlüssel;Gemeinde;Stadtbezirk;Stimmbezirk;A1 - Wahlberechtigte ohne Sperrvermerk;A2 - Wahlberechtigte mit Sperrvermerk;A - Wahlberechtigte gesamt;B - Wähler gesamt;B1 - Wähler mit Wahlschein;C - Ungültige Erststimmen;D - Gültige Erststimmen;E - Ungültige Zweitstimmen;F - Gültige Zweitstimmen;D1 - CDU Erstimmen;F1 - CDU Zweitstimmen;D2 - SPD Erstimmen;F2 - SPD Zweitstimmen;D3 - FDP Erstimmen;F3 - FDP Zweitstimmen;D4 - AfD Erstimmen;F4 - AfD Zweitstimmen;D5 - GRÜNE Erstimmen;F5 - GRÜNE Zweitstimmen;D6 - DIE LINKE Erstimmen;F6 - DIE LINKE Zweitstimmen;F7 - PIRATEN Zweitstimmen;D8 - Die PARTEI Erstimmen;F8 - Die PARTEI Zweitstimmen;F9 - FREIE WÄHLER Zweitstimmen;F10 - BIG Zweitstimmen;F11 - ÖDP Zweitstimmen;F12 - Volksabstimmung Zweitstimmen;D13 - MLPD Erststimmen;F13 - MLPD Zweitstimmen;F14 - DIE VIOLETTEN Zweitstimmen;F15 - Gesundheitsforschung Zweitstimmen;F16 - ZENTRUM Zweitstimmen;D17 - DKP Erststimmen;F17 - DKP Zweitstimmen;D18 - dieBasis Erststimmen;F18 - dieBasis Zweitstimmen;F19 -DSP Zweitstimmen;F20 - Die Urbane. Zweitstimmen;F21 - LIEBE Zweitstimmen;F22 - FAMILIE Zweitstimmen;F23 - neo Zweitstimmen;F24 - Die Humanisten Zweitstimmen;F25 - PdF Zweitstimmen;F26 - LfK Zweitstimmen;F27 - Tierschutzpartei Zweitstimmen;F28 - Team Todenhöfer Zweitstimmen;D29 - Volt Erststimmen;F29 - Volt Zweitstimmen
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Senne;033.1;953;327;1280;380;2;6;374;5;375;126;121;97;92;29;24;34;31;61;66;21;14;1;0;5;3;5;0;0;0;0;0;0;0;0;0;3;5;1;0;0;2;0;0;0;2;3;0;3;0
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Senne;033.2;1251;318;1569;403;2;4;399;4;399;147;125;100;97;18;20;31;32;75;79;17;14;1;0;6;0;1;0;0;0;0;0;0;0;0;0;8;9;0;1;0;0;0;0;4;0;6;0;3;4
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Senne;033.3;928;405;1333;332;2;2;330;1;331;128;118;91;79;18;14;23;22;51;64;12;12;0;0;1;0;4;0;0;0;0;0;2;0;0;0;4;5;0;0;0;0;0;0;0;2;5;1;3;2
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Senne;033.4;875;270;1145;342;1;6;336;5;337;115;105;88;90;30;20;48;49;39;41;11;11;1;0;6;1;2;1;0;0;0;0;2;0;0;1;3;2;0;0;0;2;0;0;0;0;2;0;2;1
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Senne;033.5;746;145;891;187;0;3;184;0;187;71;61;47;48;2;5;22;23;29;21;13;9;0;0;1;2;5;2;0;0;0;0;2;0;0;0;0;0;0;1;1;1;0;0;1;0;2;2;0;0
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Senne;033.6;717;222;939;210;0;2;208;2;208;67;66;49;51;16;14;23;24;38;32;10;9;1;0;1;1;1;0;0;0;0;0;0;0;0;0;5;4;0;0;0;0;0;0;0;0;3;1;0;0
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;001.91;0;0;0;787;787;4;783;1;786;194;177;199;154;68;102;9;9;237;249;37;37;12;28;4;4;1;0;0;0;0;0;0;0;1;1;10;6;0;2;0;1;0;2;0;7;8;3;0;7
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;001.92;0;0;0;503;503;0;503;0;503;66;66;144;98;22;36;12;11;177;198;51;46;3;28;21;2;0;2;0;0;0;0;0;0;0;0;3;4;0;1;0;0;0;2;0;1;7;1;0;4
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;001.93;0;0;0;910;910;0;910;2;908;171;165;276;206;62;63;14;15;265;335;76;67;0;38;26;1;0;2;0;0;0;0;0;0;0;0;8;5;0;0;2;1;0;4;1;1;5;2;0;7
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;002.91;0;0;0;881;881;9;872;4;877;200;188;291;198;38;68;9;12;241;303;52;48;0;27;16;7;6;0;0;1;1;1;0;0;1;1;12;6;0;1;2;1;1;0;1;1;5;0;0;10
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;002.92;0;0;0;825;825;5;820;3;822;219;211;220;167;50;71;11;13;232;270;59;44;1;21;19;5;1;0;0;0;0;0;0;1;2;1;6;3;0;2;1;1;0;1;0;0;5;1;0;4
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;002.93;0;0;0;1036;1036;2;1034;1;1035;327;310;303;243;62;80;17;20;242;290;31;35;1;35;17;0;0;0;0;0;0;0;1;0;5;1;12;9;0;4;2;0;0;1;2;1;9;3;0;6
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;003.91;0;0;0;1154;1154;14;1140;11;1143;228;199;364;268;47;75;37;39;319;399;73;78;0;49;23;3;11;3;1;1;1;1;1;1;3;2;19;10;1;3;0;0;0;2;3;1;8;3;0;7
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;003.92;0;0;0;981;981;6;975;5;976;224;198;338;240;47;57;26;27;248;350;42;33;5;36;19;3;1;4;0;1;0;0;2;0;2;3;11;9;0;7;1;2;0;1;0;3;10;1;0;0
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;004.91;0;0;0;898;898;3;895;1;897;159;151;275;201;50;62;11;10;269;316;71;62;6;44;36;0;0;3;0;1;0;0;0;0;5;4;10;7;0;2;2;2;0;1;3;4;14;2;0;9
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;004.92;0;0;0;678;678;3;675;2;676;146;132;205;161;34;55;16;17;191;220;44;37;4;31;15;6;1;0;0;0;1;3;1;0;1;1;7;3;0;1;0;0;1;1;1;3;11;0;0;1
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;005.91;0;0;0;605;605;3;602;3;602;172;169;205;175;34;37;28;29;116;131;24;25;1;12;10;1;0;0;0;2;2;0;2;0;0;0;9;9;0;1;0;0;0;0;1;0;1;6;0;2
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;005.92;0;0;0;752;752;3;749;4;748;198;178;281;234;29;31;23;28;138;167;35;33;3;29;20;4;0;1;0;2;2;0;1;1;2;2;12;10;0;1;1;1;0;5;2;2;11;3;0;7
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;006.91;0;0;0;1325;1325;13;1312;6;1319;316;307;510;433;67;93;51;50;248;284;59;49;3;38;32;7;4;3;1;1;0;1;3;3;1;1;21;16;2;5;0;2;0;3;2;0;9;0;0;6
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;007.91;0;0;0;959;959;4;955;4;955;165;161;353;284;23;28;9;10;297;357;64;56;1;29;16;3;0;3;2;2;2;0;0;0;1;1;12;8;2;0;1;1;1;1;0;4;8;1;0;4
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;007.92;0;0;0;1015;1015;4;1011;4;1011;167;153;337;261;38;39;28;34;284;335;95;96;2;38;33;2;1;1;0;2;0;0;1;0;3;2;19;13;1;6;0;1;1;3;0;3;10;1;0;12
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;008.91;0;0;0;1083;1083;3;1080;1;1082;221;198;328;217;36;77;8;11;356;432;62;64;3;51;35;5;0;1;0;1;0;0;1;0;3;0;14;10;0;6;1;0;0;1;0;1;9;2;0;8
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;008.92;0;0;0;689;689;2;687;2;687;210;202;180;140;23;55;19;8;221;223;13;29;2;13;7;0;0;2;0;0;0;0;0;0;2;0;6;4;0;1;0;1;0;1;0;1;7;0;0;4
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;008.93;0;0;0;1077;1077;2;1075;3;1074;194;164;310;217;55;80;15;16;367;445;67;53;4;56;34;6;0;2;1;0;0;3;0;3;3;3;8;5;0;5;1;0;2;3;1;1;8;2;0;15
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Schildesche;009.91;0;0;0;894;894;1;893;1;893;214;199;243;199;55;68;16;17;290;308;37;40;5;27;13;7;4;3;0;0;0;0;1;2;4;0;7;2;0;2;0;1;0;4;0;3;9;1;0;5
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Schildesche;009.92;0;0;0;1438;1438;7;1431;5;1433;343;320;512;375;53;78;36;31;340;428;79;78;5;46;28;6;3;6;2;1;2;0;0;1;0;0;21;17;1;3;1;1;1;2;0;2;23;3;0;16
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Schildesche;010.91;0;0;0;1608;1608;8;1600;6;1602;429;393;570;468;83;104;28;32;363;439;60;55;2;39;28;5;11;4;0;1;0;2;2;1;1;0;26;22;1;1;1;2;0;2;1;1;13;1;0;11
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Schildesche;010.92;0;0;0;1112;1112;6;1106;5;1107;245;226;394;305;42;53;27;35;299;369;51;47;1;38;27;6;0;2;1;0;0;0;0;0;0;0;10;12;1;1;0;0;0;1;2;3;10;0;0;5
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Schildesche;011.91;0;0;0;1182;1182;7;1175;6;1176;307;290;431;336;53;66;35;34;250;333;51;46;2;39;19;6;1;0;0;0;0;0;1;0;0;0;9;6;0;1;2;2;1;2;5;1;15;1;0;6
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Schildesche;011.92;0;0;0;1251;1251;6;1245;4;1247;343;325;432;355;73;89;29;37;265;336;53;37;2;34;21;5;0;0;0;2;2;1;1;0;0;0;14;9;0;2;2;0;1;0;0;1;13;3;0;5
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Schildesche;012.91;0;0;0;1132;1132;10;1122;8;1124;352;346;420;337;42;64;22;24;204;246;42;44;3;28;18;2;1;2;0;0;0;0;0;0;0;1;12;8;0;0;0;1;0;1;2;1;16;0;0;7
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Schildesche;012.92;0;0;0;1250;1250;7;1243;0;1250;415;405;407;315;61;85;41;41;241;305;44;32;2;15;7;4;5;6;0;0;0;0;1;1;12;0;7;13;0;1;1;2;0;1;3;2;10;4;0;4
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Gadderbaum;013.91;0;0;0;1261;1261;2;1259;0;1261;416;369;318;256;78;128;18;19;350;383;36;40;3;26;14;9;0;2;2;0;0;0;0;1;0;0;17;14;0;1;0;1;1;1;2;1;12;0;0;2
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Gadderbaum;013.92;0;0;0;1174;1174;3;1171;0;1174;308;317;356;285;35;60;21;23;361;383;44;44;3;30;18;5;0;3;0;2;1;1;2;0;2;1;12;5;2;3;1;0;0;3;2;0;9;0;0;3
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Brackwede;014.91;0;0;0;652;652;3;649;1;651;243;226;189;213;61;44;16;18;115;111;18;12;0;0;6;2;0;1;0;0;1;1;0;2;0;0;4;5;0;0;2;0;0;2;0;0;3;2;3;0
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Brackwede;014.92;0;0;0;801;801;6;795;1;800;251;233;238;255;72;52;37;36;133;128;41;32;0;0;12;4;4;1;2;0;0;0;1;0;0;1;14;7;1;1;2;5;1;0;1;1;11;0;9;9
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Brackwede;015.91;0;0;0;801;801;1;800;1;800;296;270;204;196;70;66;33;34;150;157;29;26;3;0;8;3;1;1;1;0;0;1;0;0;0;0;16;11;0;0;2;0;0;2;0;1;12;1;2;4
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Brackwede;015.92;0;0;0;758;758;5;753;3;755;252;238;242;236;61;50;26;24;135;145;22;16;6;0;9;2;3;0;0;0;0;0;0;0;0;0;9;8;2;1;0;2;0;0;2;2;2;2;6;5
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Brackwede;016.91;0;0;0;804;804;4;800;1;803;306;291;216;230;61;39;35;36;134;128;28;21;4;0;11;1;0;3;3;0;0;0;2;0;0;0;8;8;0;1;0;1;0;1;0;3;14;0;12;6
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Brackwede;016.92;0;0;0;707;707;11;696;9;698;242;245;200;192;73;55;20;19;129;131;16;10;1;0;7;4;1;1;0;0;0;0;3;0;0;0;14;9;0;0;1;3;0;0;0;1;11;0;2;4
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Brackwede;017.91;0;0;0;802;802;5;797;4;798;257;233;200;223;53;45;23;26;224;210;31;13;2;0;9;4;0;2;1;0;1;1;1;2;0;0;3;6;0;0;1;3;0;0;3;3;8;1;6;0
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Brackwede;017.92;0;0;0;1211;1211;7;1204;4;1207;391;382;322;329;102;78;27;21;296;308;50;30;1;0;12;6;0;0;5;0;0;0;1;1;0;1;9;7;1;3;0;3;1;3;0;2;9;1;7;2
15.05.2022;Landtagswahl;94;5711000;Stadt Bielefeld;Dornberg;018.91;0;0;0;848;848;2;846;2;846;341;346;178;163;84;74;14;20;189;192;18;18;0;11;7;6;0;1;0;0;0;0;0;0;0;0;11;10;0;0;0;1;0;1;0;0;7;0;0;0
15.05.2022;Landtagswahl;94;5711000;Stadt Bielefeld;Dornberg;018.92;0;0;0;922;922;4;918;5;917;384;369;206;173;79;97;17;18;195;204;20;26;0;8;4;1;0;0;1;0;0;1;0;0;0;0;9;8;0;0;0;1;0;1;0;2;9;1;0;1
15.05.2022;Landtagswahl;94;5711000;Stadt Bielefeld;Dornberg;018.93;0;0;0;670;670;4;666;2;668;145;147;178;157;48;45;25;23;202;204;39;37;3;18;12;3;3;2;0;0;1;0;2;1;0;1;11;12;0;0;0;0;1;0;1;1;6;0;0;6
15.05.2022;Landtagswahl;94;5711000;Stadt Bielefeld;Dornberg;019.91;0;0;0;1058;1058;2;1056;0;1058;357;369;291;259;62;59;21;25;255;256;34;29;1;17;9;9;0;5;0;0;0;1;0;0;0;0;19;12;0;0;2;1;0;3;0;2;7;2;0;7
15.05.2022;Landtagswahl;94;5711000;Stadt Bielefeld;Dornberg;019.92;0;0;0;998;998;5;993;5;993;262;269;307;285;65;64;18;20;276;260;31;29;5;17;9;3;0;1;2;0;0;1;0;1;0;0;17;14;2;0;1;2;0;5;1;2;12;1;0;4
15.05.2022;Landtagswahl;94;5711000;Stadt Bielefeld;Dornberg;019.93;0;0;0;778;778;7;771;4;774;223;223;235;223;37;42;22;23;196;195;24;19;3;27;14;1;0;2;0;0;0;0;1;0;0;0;7;7;2;1;2;1;0;2;1;0;6;1;0;5
15.05.2022;Landtagswahl;94;5711000;Stadt Bielefeld;Jöllenbeck;020.91;0;0;0;1361;1361;12;1349;8;1353;463;475;450;406;91;93;36;36;236;257;25;17;3;30;14;9;0;1;0;0;0;0;3;0;0;0;18;9;1;1;2;2;0;0;0;1;17;2;0;4
15.05.2022;Landtagswahl;94;5711000;Stadt Bielefeld;Jöllenbeck;020.92;0;0;0;1254;1254;5;1249;7;1247;429;455;407;345;102;93;48;47;219;226;17;18;2;13;9;10;1;2;0;0;0;0;1;0;0;0;14;11;0;0;1;1;0;2;2;0;14;3;0;4
15.05.2022;Landtagswahl;94;5711000;Stadt Bielefeld;Jöllenbeck;021.91;0;0;0;935;935;3;932;4;931;327;327;305;272;54;48;22;20;182;196;22;26;3;10;7;5;0;2;0;0;0;1;1;0;0;0;10;7;0;0;0;1;0;0;1;0;9;1;0;4
15.05.2022;Landtagswahl;94;5711000;Stadt Bielefeld;Jöllenbeck;021.92;0;0;0;1102;1102;5;1097;2;1100;316;347;357;309;90;76;30;34;249;254;20;15;1;26;13;5;4;1;1;0;0;2;4;0;0;0;9;8;0;1;2;3;1;0;1;0;8;0;0;10
15.05.2022;Landtagswahl;94;5711000;Stadt Bielefeld;Jöllenbeck;021.93;0;0;0;922;922;10;912;8;914;254;254;291;267;68;65;18;21;220;220;22;24;1;17;11;8;1;0;0;0;0;1;3;0;0;0;22;9;1;0;0;3;1;2;0;2;15;2;0;3
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Heepen;022.91;0;0;0;980;980;7;973;5;975;343;329;268;292;104;74;56;56;145;135;31;21;1;0;10;6;4;1;0;0;0;0;3;0;0;0;18;19;0;0;0;0;0;2;2;2;13;1;8;4
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Heepen;022.92;0;0;0;732;732;6;726;1;731;304;286;201;223;61;44;27;31;95;90;24;17;1;0;2;5;1;2;0;0;0;0;0;0;0;0;9;6;0;1;1;1;0;1;0;0;16;0;5;3
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Heepen;023.91;0;0;0;1438;1438;10;1428;9;1429;545;517;386;413;118;89;111;116;198;189;43;32;0;0;9;10;2;1;2;0;0;0;1;1;0;0;20;16;1;1;1;5;1;1;1;0;14;2;7;4
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Heepen;024.91;0;0;0;875;875;5;870;2;873;270;260;282;303;70;41;75;77;113;110;38;26;2;0;10;5;2;0;1;0;0;0;1;1;0;0;17;14;0;1;0;1;0;0;0;1;11;1;5;5
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Heepen;025.91;0;0;0;832;832;13;819;4;828;322;307;213;222;64;56;32;31;156;159;21;11;2;0;6;8;0;0;1;0;1;0;0;1;0;0;6;4;0;0;0;2;0;4;0;0;10;0;5;3
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Heepen;025.92;0;0;0;967;967;11;956;4;963;359;338;279;283;94;81;27;30;161;172;18;10;1;0;8;5;1;0;0;0;0;0;3;0;0;0;14;11;0;0;0;1;0;1;0;1;12;2;4;3
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Heepen;026.91;0;0;0;876;876;18;858;13;863;291;286;261;264;94;76;34;30;138;129;28;21;4;0;9;4;1;0;0;0;0;0;2;1;0;0;6;5;4;1;1;2;0;0;1;2;15;1;6;4
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Heepen;026.92;0;0;0;774;774;3;771;1;773;296;285;220;239;72;48;30;34;116;104;21;18;1;0;9;3;0;1;0;0;0;0;0;1;0;1;13;8;0;0;2;0;3;0;0;2;12;0;3;2
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Stieghorst;027.91;0;0;0;765;765;5;760;0;765;261;236;247;254;72;48;27;29;105;119;24;21;4;0;6;7;4;1;0;0;1;0;0;0;0;1;17;12;0;0;1;3;0;0;1;1;10;3;7;3
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Stieghorst;027.92;0;0;0;805;805;11;794;3;802;275;248;237;240;69;65;36;40;136;146;28;21;2;0;6;3;0;1;1;0;3;0;0;0;0;0;8;4;0;0;0;3;2;1;0;1;10;0;5;5
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Stieghorst;028.91;0;0;0;800;800;12;788;2;798;284;262;201;210;84;62;34;35;134;152;32;20;0;0;13;4;2;1;2;0;0;0;1;0;0;0;14;12;0;1;0;1;1;2;0;0;13;1;5;3
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Stieghorst;028.92;0;0;0;837;837;7;830;1;836;302;290;175;180;90;77;28;30;174;171;35;27;6;0;10;2;2;1;0;0;0;1;1;0;0;1;14;13;1;0;3;1;1;2;0;1;7;1;12;7
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Stieghorst;029.91;0;0;0;1066;1066;18;1048;16;1050;383;352;344;328;92;87;61;62;131;141;23;17;3;0;17;8;1;0;1;0;0;0;1;0;0;0;11;12;1;0;0;1;0;3;1;1;10;3;3;0
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Stieghorst;029.92;0;0;0;997;997;9;988;5;992;349;329;331;313;68;63;53;53;134;144;31;23;3;0;16;7;0;0;0;0;0;0;0;1;0;0;20;17;0;0;1;3;1;0;1;2;10;2;2;3
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Sennestadt;030.91;0;0;0;629;629;4;625;2;627;201;196;201;199;53;40;33;32;95;86;24;21;0;0;8;5;1;0;1;0;0;0;0;0;0;0;13;15;1;0;2;0;0;2;0;2;13;0;5;3
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Sennestadt;030.92;0;0;0;767;767;13;754;9;758;278;275;248;245;62;47;33;33;92;102;20;11;5;0;2;1;0;0;2;0;1;0;1;2;0;0;16;11;0;0;1;1;1;1;0;1;10;3;5;2
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Sennestadt;031.91;0;0;0;1312;1312;11;1301;6;1306;479;463;339;328;127;100;82;76;208;230;37;29;3;0;17;7;0;0;0;0;0;0;2;0;0;1;21;13;1;3;1;4;2;1;2;2;13;2;8;6
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Senne;032.91;0;0;0;1178;1178;12;1166;6;1172;455;421;299;324;112;72;43;50;209;220;25;23;5;0;8;13;1;0;0;0;0;0;0;1;0;1;14;14;0;0;1;0;0;1;0;1;9;2;9;5
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Senne;032.92;0;0;0;1221;1221;6;1215;2;1219;508;473;280;299;121;107;48;45;210;212;33;22;3;0;18;6;0;2;1;0;0;1;0;0;0;0;12;7;2;1;0;3;1;0;1;1;8;4;3;2
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Senne;033.91;0;0;0;736;736;8;728;2;734;265;250;189;217;69;41;30;31;136;131;24;18;1;0;5;8;5;0;0;0;0;1;1;1;0;0;9;5;1;1;1;0;0;1;0;0;11;2;6;2
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Senne;033.92;0;0;0;823;823;1;822;1;822;299;285;253;248;71;55;40;35;134;139;13;10;2;0;7;6;2;1;1;0;0;0;2;1;0;0;6;7;1;1;1;1;1;1;0;2;8;1;6;4
