jahr;stichtag;stat_bez_id;stat_bez_name;einw_ges;einw_alter_unter15j;proz_einw_alter_unter15j;einw_alter_15bis_unter65j;proz_einw_alter_15bis_unter65j;einw_alter_65j_u_aelter;proz_einw_alter_65j_u_aelter;deutsch;proz_deutsch;auslaendisch;proz_auslaendisch;einw_mit_migrationshintergrund;proz_einw_mit_migrationshintergrund;haushalte;haushalte_eine_person;proz_haushalte_eine_person;haushalte_mit_kindern;proz_haushalte_mit_kindern;alleinerziehende;proz_alleinerziehende;proz_alleinerziehende_an_hh_mit_kindern
2020;20201231;05711000972;Windflöte;4.602;714;15,5;2.982;64,8;906;19,7;3.679;79,9;923;20,1;2.166;47,1;2.149;863;40,2;487;22,7;86;4;17,7
2019;20191231;05711000001;Alt- und Neustadt;2.860;193;6,7;2.267;79,3;400;14;2.457;85,9;403;14,1;821;28,7;1.968;1.400;71,1;162;8,2;35;1,8;21,6
2019;20191231;05711000002;Kesselbrink;3.029;264;8,7;2.539;83,8;226;7,5;2.156;71,2;873;28,8;1.396;46,1;1.968;1.369;69,6;170;8,6;22;1,1;12,9
2019;20191231;05711000003;Pauluskirche;4.642;482;10,4;3.593;77,4;567;12,2;3.371;72,6;1.271;27,4;2.403;51,8;2.671;1.716;64,2;331;12,4;82;3,1;24,8
2019;20191231;05711000004;Dürkopp;2.948;304;10,3;2.150;72,9;494;16,8;2.341;79,4;607;20,6;1.183;40,1;1.698;1.047;61,7;220;13;37;2,2;16,8
2019;20191231;05711000005;Landgericht;3.433;306;8,9;2.662;77,5;465;13,5;2.862;83,4;571;16,6;1.024;29,8;2.143;1.376;64,2;242;11,3;46;2,1;19
2019;20191231;05711000006;Siegfriedplatz (inkl. Upmannstift);11.438;1.197;10,5;8.263;72,2;1.978;17,3;10.445;91,3;993;8,7;2.434;21,3;6.992;4.299;61,5;935;13,4;182;2,6;19,5
2019;20191231;05711000007;Nordpark;4.164;467;11,2;3.155;75,8;542;13;3.262;78,3;902;21,7;1.700;40,8;2.433;1.575;64,7;316;13;70;2,9;22,2
2019;20191231;05711000008;Stadtwerke;2.875;315;11;2.288;79,6;272;9,5;2.040;71;835;29;1.411;49,1;1.715;1.110;64,7;203;11,8;58;3,4;28,6
2019;20191231;05711000009;Güterbahnhof-Ost;2.728;463;17;2.007;73,6;258;9,5;1.620;59,4;1.108;40,6;1.630;59,8;1.415;762;53,9;266;18,8;32;2,3;12
2019;20191231;05711000010;Hammer-Mühle;11.413;1.524;13,4;8.081;70,8;1.808;15,8;8.905;78;2.508;22;4.844;42,4;6.425;3.625;56,4;1.049;16,3;208;3,2;19,8
2019;20191231;05711000011;Königsbrügge (i.Betriebs. Sieker);8.708;1.140;13,1;6.043;69,4;1.525;17,5;7.282;83,6;1.426;16,4;3.166;36,4;4.776;2.594;54,3;835;17,5;205;4,3;24,6
2019;20191231;05711000012;Brands Busch;2.910;304;10,4;1.875;64,4;731;25,1;2.634;90,5;276;9,5;594;20,4;1.523;859;56,4;211;13,9;34;2,2;16,1
2019;20191231;05711000013;Stauteiche (inkl. Großmarkt);4.679;710;15,2;3.077;65,8;892;19,1;3.821;81,7;858;18,3;1.943;41,5;2.457;1.198;48,8;462;18,8;104;4,2;22,5
2019;20191231;05711000014;Heeper Fichten;10.598;1.420;13,4;7.269;68,6;1.909;18;7.802;73,6;2.796;26,4;5.128;48,4;5.980;3.390;56,7;975;16,3;235;3,9;24,1
2019;20191231;05711000015;Fuhrpark (inkl. Kammerratsheide);3.234;497;15,4;2.261;69,9;476;14,7;2.222;68,7;1.012;31,3;1.768;54,7;1.754;976;55,6;319;18,2;79;4,5;24,8
2019;20191231;05711000016;Bauerschaft Schildesche;1.797;359;20;1.219;67,8;219;12,2;1.092;60,8;705;39,2;1.256;69,9;827;354;42,8;208;25,2;50;6;24
2019;20191231;05711000117;Vorwerk Schildesche;6.965;1.109;15,9;4.253;61,1;1.603;23;5.863;84,2;1.102;15,8;3.044;43,7;3.328;1.419;42,6;752;22,6;136;4,1;18,1
2019;20191231;05711000118;Schildesche;2.415;331;13,7;1.441;59,7;643;26,6;2.086;86,4;329;13,6;784;32,5;1.237;606;49;217;17,5;44;3,6;20,3
2019;20191231;05711000119;Johannesstift;4.035;548;13,6;2.713;67,2;774;19,2;3.343;82,9;692;17,1;1.473;36,5;1.946;924;47,5;382;19,6;64;3,3;16,8
2019;20191231;05711000120;Sudbrack;8.658;1.012;11,7;5.923;68,4;1.723;19,9;7.280;84,1;1.378;15,9;2.854;33;4.943;2.758;55,8;737;14,9;146;3;19,8
2019;20191231;05711000121;Untertheesen;5.573;630;11,3;3.732;67;1.211;21,7;4.936;88,6;637;11,4;1.679;30,1;3.011;1.546;51,3;490;16,3;94;3,1;19,2
2019;20191231;05711000122;Bültmannskrug;1.790;192;10,7;1.283;71,7;315;17,6;1.592;88,9;198;11,1;471;26,3;978;491;50,2;134;13,7;17;1,7;12,7
2019;20191231;05711000123;Gellershagen;6.635;875;13,2;4.450;67,1;1.310;19,7;5.727;86,3;908;13,7;2.009;30,3;3.648;1.990;54,6;644;17,7;140;3,8;21,7
2019;20191231;05711000124;Bültmannshof;4.462;609;13,6;3.021;67,7;832;18,6;3.822;85,7;640;14,3;1.660;37,2;2.351;1.134;48,2;440;18,7;80;3,4;18,2
2019;20191231;05711000125;Universität (inkl. Sieben Hügel);2.010;160;8;1.657;82,4;193;9,6;1.603;79,8;407;20,2;690;34,3;1.275;782;61,3;101;7,9;3;0,2;3
2019;20191231;05711000226;Johannistal;2.686;338;12,6;1.696;63,1;652;24,3;2.543;94,7;143;5,3;443;16,5;1.414;701;49,6;258;18,2;41;2,9;15,9
2019;20191231;05711000227;Bethel;2.648;217;8,2;1.839;69,4;592;22,4;2.345;88,6;303;11,4;565;21,3;1.185;703;59,3;148;12,5;35;3;23,6
2019;20191231;05711000228;Eggeweg (inkl. Osningpaß);5.037;664;13,2;3.473;68,9;900;17,9;4.270;84,8;767;15,2;1.540;30,6;2.673;1.394;52,2;469;17,5;71;2,7;15,1
2019;20191231;05711000329;Rosenhöhe;2.748;326;11,9;1.606;58,4;816;29,7;2.304;83,8;444;16,2;1.059;38,5;1.385;667;48,2;227;16,4;40;2,9;17,6
2019;20191231;05711000330;Kammerich;6.915;1.015;14,7;4.411;63,8;1.489;21,5;5.057;73,1;1.858;26,9;3.914;56,6;3.421;1.689;49,4;713;20,8;134;3,9;18,8
2019;20191231;05711000331;Frerks Hof;3.003;385;12,8;1.973;65,7;645;21,5;2.382;79,3;621;20,7;1.342;44,7;1.571;797;50,7;265;16,9;52;3,3;19,6
2019;20191231;05711000332;Brackwede-Mitte;2.414;294;12,2;1.480;61,3;640;26,5;2.031;84,1;383;15,9;899;37,2;1.325;683;51,5;215;16,2;43;3,2;20
2019;20191231;05711000333;Bahnhof-Brackwede;3.240;474;14,6;2.190;67,6;576;17,8;2.209;68,2;1.031;31,8;1.932;59,6;1.576;722;45,8;320;20,3;56;3,6;17,5
2019;20191231;05711000334;Kupferhammer;1.234;192;15,6;791;64,1;251;20,3;975;79;259;21;509;41,2;610;255;41,8;129;21,1;30;4,9;23,3
2019;20191231;05711000335;Brock (inkl. Südwestfeld);4.660;698;15;3.027;65;935;20,1;3.748;80,4;912;19,6;2.030;43,6;2.197;899;40,9;477;21,7;73;3,3;15,3
2019;20191231;05711000336;Ummeln (inkl. Holtkamp);7.293;1.078;14,8;4.804;65,9;1.411;19,3;5.815;79,7;1.478;20,3;2.638;36,2;3.465;1.423;41,1;721;20,8;154;4,4;21,4
2019;20191231;05711000337;Kupferheide;2.539;447;17,6;1.657;65,3;435;17,1;2.374;93,5;165;6,5;622;24,5;1.069;308;28,8;308;28,8;36;3,4;11,7
2019;20191231;05711000338;Quelle;6.707;1.060;15,8;4.335;64,6;1.312;19,6;5.884;87,7;823;12,3;2.274;33,9;3.069;1.190;38,8;734;23,9;110;3,6;15
2019;20191231;05711000439;Hoberge-Uerentrup (i. Wolfskuhle);3.640;513;14,1;2.279;62,6;848;23,3;3.468;95,3;172;4,7;521;14,3;1.759;690;39,2;376;21,4;43;2,4;11,4
2019;20191231;05711000440;Pappelkrug (inkl. Wellensiek);5.166;610;11,8;3.402;65,9;1.154;22,3;4.621;89,5;545;10,5;1.560;30,2;2.683;1.395;52;443;16,5;89;3,3;20,1
2019;20191231;05711000441;Großdornberg (inkl. Kirchdornberg);2.948;357;12,1;1.888;64;703;23,8;2.656;90,1;292;9,9;663;22,5;1.566;756;48,3;259;16,5;48;3,1;18,5
2019;20191231;05711000442;Babenhausen-Ost;1.818;203;11,2;1.104;60,7;511;28,1;1.681;92,5;137;7,5;446;24,5;1.026;516;50,3;149;14,5;23;2,2;15,4
2019;20191231;05711000443;Babenhausen;3.326;498;15;2.142;64,4;686;20,6;3.152;94,8;174;5,2;641;19,3;1.542;642;41,6;324;21;29;1,9;9
2019;20191231;05711000444;Niederdornberg-Schröttinghausen;2.742;404;14,7;1.698;61,9;640;23,3;2.549;93;193;7;505;18,4;1.226;373;30,4;291;23,7;42;3,4;14,4
2019;20191231;05711000545;Jöllenbeck-West;5.274;673;12,8;3.406;64,6;1.195;22,7;4.946;93,8;328;6,2;1.046;19,8;2.482;903;36,4;500;20,1;59;2,4;11,8
2019;20191231;05711000546;Jöllenbeck-Ost;8.808;1.437;16,3;5.396;61,3;1.975;22,4;7.588;86,1;1.220;13,9;2.753;31,3;3.793;1.311;34,6;938;24,7;149;3,9;15,9
2019;20191231;05711000547;Theesen;4.062;509;12,5;2.469;60,8;1.084;26,7;3.861;95,1;201;4,9;697;17,2;1.986;758;38,2;376;18,9;50;2,5;13,3
2019;20191231;05711000548;Vilsendorf;4.269;677;15,9;2.778;65,1;814;19,1;3.846;90,1;423;9,9;1.419;33,2;1.902;670;35,2;456;24;56;2,9;12,3
2019;20191231;05711000649;Grafenheide;4.542;717;15,8;2.897;63,8;928;20,4;4.017;88,4;525;11,6;1.821;40,1;1.962;701;35,7;492;25,1;70;3,6;14,2
2019;20191231;05711000650;Lämmkenstatt;3.177;535;16,8;1.914;60,2;728;22,9;2.876;90,5;301;9,5;1.152;36,3;1.380;464;33,6;333;24,1;35;2,5;10,5
2019;20191231;05711000651;Welscher (inkl. Jerrendorf);1.705;264;15,5;1.097;64,3;344;20,2;1.520;89,1;185;10,9;634;37,2;807;336;41,6;182;22,6;25;3,1;13,7
2019;20191231;05711000652;Baumheide (inkl. Halhof);7.875;1.515;19,2;4.773;60,6;1.587;20,2;5.372;68,2;2.503;31,8;5.710;72,5;3.446;1.353;39,3;918;26,6;211;6,1;23
2019;20191231;05711000653;Milse;6.276;1.091;17,4;4.040;64,4;1.145;18,2;5.551;88,4;725;11,6;3.248;51,8;2.529;767;30,3;688;27,2;95;3,8;13,8
2019;20191231;05711000654;Altenhagen;4.991;859;17,2;3.266;65,4;866;17,4;4.335;86,9;656;13,1;2.113;42,3;2.155;710;32,9;566;26,3;96;4,5;17
2019;20191231;05711000655;Windwehe (inkl. Brönninghausen);5.636;816;14,5;3.799;67,4;1.021;18,1;5.140;91,2;496;8,8;2.139;38;2.253;723;32,1;579;25,7;61;2,7;10,5
2019;20191231;05711000656;Tieplatz;2.265;267;11,8;1.374;60,7;624;27,5;1.980;87,4;285;12,6;722;31,9;1.147;558;48,6;200;17,4;38;3,3;19
2019;20191231;05711000657;Heeper Holz;6.218;801;12,9;3.809;61,3;1.608;25,9;5.703;91,7;515;8,3;2.189;35,2;3.135;1.340;42,7;621;19,8;111;3,5;17,9
2019;20191231;05711000658;Oldentrup-West (i. Oldentrup-Ost);4.711;805;17,1;2.992;63,5;914;19,4;3.977;84,4;734;15,6;2.419;51,3;2.095;769;36,7;520;24,8;89;4,2;17,1
2019;20191231;05711000759;Dingerdissen;3.779;594;15,7;2.587;68,5;598;15,8;3.570;94,5;209;5,5;1.349;35,7;1.577;487;30,9;431;27,3;53;3,4;12,3
2019;20191231;05711000760;Ubbedissen (inkl. Lämershagen);3.310;497;15;1.996;60,3;817;24,7;3.018;91,2;292;8,8;1.022;30,9;1.407;471;33,5;337;24;30;2,1;8,9
2019;20191231;05711000761;Hillegossen;5.576;831;14,9;3.587;64,3;1.158;20,8;4.893;87,8;683;12,2;2.268;40,7;2.589;987;38,1;558;21,6;89;3,4;15,9
2019;20191231;05711000762;Stieghorst stb;9.654;1.373;14,2;5.819;60,3;2.462;25,5;7.961;82,5;1.693;17,5;4.723;48,9;4.629;2.007;43,4;944;20,4;193;4,2;20,4
2019;20191231;05711000763;Sieker;5.576;1.121;20,1;3.706;66,5;749;13,4;3.797;68,1;1.779;31,9;3.976;71,3;2.449;977;39,9;688;28,1;137;5,6;19,9
2019;20191231;05711000764;Rütli (inkl. Lonnerbach);4.264;555;13;2.843;66,7;866;20,3;3.635;85,2;629;14,8;1.438;33,7;2.209;1.044;47,3;385;17,4;78;3,5;20,3
2019;20191231;05711000865;Dalbke;2.271;362;15,9;1.566;69;343;15,1;2.046;90,1;225;9,9;1.187;52,3;912;274;30;247;27,1;22;2,4;8,9
2019;20191231;05711000866;Eckardtsheim;3.762;582;15,5;2.481;65,9;699;18,6;3.432;91,2;330;8,8;1.306;34,7;1.544;592;38,3;360;23,3;58;3,8;16,1
2019;20191231;05711000867;Südstadt;4.260;762;17,9;2.564;60,2;934;21,9;3.364;79;896;21;2.538;59,6;1.945;756;38,9;489;25,1;93;4,8;19
2019;20191231;05711000868;Sennestadt (Sennest.-I.,Wrachtr.L.);11.683;1.822;15,6;7.018;60,1;2.843;24,3;9.263;79,3;2.420;20,7;5.868;50,2;5.644;2.485;44;1.210;21,4;250;4,4;20,7
2019;20191231;05711000969;Schillingshof;2.954;341;11,5;1.847;62,5;766;25,9;2.702;91,5;252;8,5;848;28,7;1.408;546;38,8;246;17,5;33;2,3;13,4
2019;20191231;05711000970;Buschkamp (inkl. Togdrang);6.600;992;15;4.071;61,7;1.537;23,3;6.068;91,9;532;8,1;1.922;29,1;2.981;1.031;34,6;700;23,5;77;2,6;11
2019;20191231;05711000971;Windelsbleiche;6.952;1.195;17,2;4.606;66,3;1.151;16,6;6.040;86,9;912;13,1;2.853;41;2.973;1.020;34,3;831;28;137;4,6;16,5
2019;20191231;05711000972;Windflöte;4.629;728;15,7;2.995;64,7;906;19,6;3.703;80;926;20;2.143;46,3;2.175;883;40,6;487;22,4;84;3,9;17,2
2018;20181231;05711000001;Alt- und Neustadt;2.891;192;6,6;2.294;79,3;405;14;2.463;85,2;428;14,8;853;29,5;2.010;1.435;71,4;158;7,9;30;1,5;19
2018;20181231;05711000002;Kesselbrink;3.056;257;8,4;2.568;84;231;7,6;2.246;73,5;810;26,5;1.363;44,6;2.039;1.419;69,6;171;8,4;32;1,6;18,7
2018;20181231;05711000003;Pauluskirche;4.734;486;10,3;3.660;77,3;588;12,4;3.462;73,1;1.272;26,9;2.432;51,4;2.793;1.808;64,7;332;11,9;81;2,9;24,4
2018;20181231;05711000004;Dürkopp;2.900;298;10,3;2.105;72,6;497;17,1;2.280;78,6;620;21,4;1.187;40,9;1.671;1.036;62;206;12,3;40;2,4;19,4
2018;20181231;05711000005;Landgericht;3.465;321;9,3;2.698;77,9;446;12,9;2.900;83,7;565;16,3;1.026;29,6;2.141;1.358;63,4;259;12,1;54;2,5;20,8
2018;20181231;05711000006;Siegfriedplatz (inkl. Upmannstift);11.524;1.225;10,6;8.358;72,5;1.941;16,8;10.450;90,7;1.074;9,3;2.522;21,9;7.000;4.268;61;932;13,3;178;2,5;19,1
2018;20181231;05711000007;Nordpark;4.194;452;10,8;3.221;76,8;521;12,4;3.295;78,6;899;21,4;1.682;40,1;2.475;1.594;64,4;323;13,1;80;3,2;24,8
2018;20181231;05711000008;Stadtwerke;2.836;290;10,2;2.270;80;276;9,7;2.014;71;822;29;1.377;48,6;1.687;1.084;64,3;190;11,3;53;3,1;27,9
2018;20181231;05711000009;Güterbahnhof-Ost;2.928;512;17,5;2.155;73,6;261;8,9;1.598;54,6;1.330;45,4;1.841;62,9;1.485;739;49,8;280;18,9;49;3,3;17,5
2018;20181231;05711000010;Hammer-Mühle;11.379;1.501;13,2;8.070;70,9;1.808;15,9;8.934;78,5;2.445;21,5;4.803;42,2;6.423;3.608;56,2;1.025;16;202;3,1;19,7
2018;20181231;05711000011;Königsbrügge (i.Betriebs. Sieker);8.712;1.165;13,4;6.062;69,6;1.485;17;7.288;83,7;1.424;16,3;3.091;35,5;4.711;2.519;53,5;852;18,1;206;4,4;24,2
2018;20181231;05711000012;Brands Busch;2.902;299;10,3;1.888;65,1;715;24,6;2.626;90,5;276;9,5;602;20,7;1.545;891;57,7;214;13,9;31;2;14,5
2018;20181231;05711000013;Stauteiche (inkl. Großmarkt);4.686;678;14,5;3.112;66,4;896;19,1;3.834;81,8;852;18,2;1.900;40,5;2.476;1.222;49,4;451;18,2;112;4,5;24,8
2018;20181231;05711000014;Heeper Fichten;10.569;1.427;13,5;7.223;68,3;1.919;18,2;7.819;74;2.750;26;5.031;47,6;5.942;3.337;56,2;977;16,4;242;4,1;24,8
2018;20181231;05711000015;Fuhrpark (inkl. Kammerratsheide);3.275;504;15,4;2.302;70,3;469;14,3;2.252;68,8;1.023;31,2;1.795;54,8;1.779;975;54,8;322;18,1;81;4,6;25,2
2018;20181231;05711000016;Bauerschaft Schildesche;1.758;350;19,9;1.190;67,7;218;12,4;1.066;60,6;692;39,4;1.227;69,8;819;355;43,3;206;25,2;52;6,3;25,2
2018;20181231;05711000117;Vorwerk Schildesche;6.857;1.072;15,6;4.206;61,3;1.579;23;5.860;85,5;997;14,5;2.910;42,4;3.302;1.420;43;733;22,2;129;3,9;17,6
2018;20181231;05711000118;Schildesche;2.388;330;13,8;1.419;59,4;639;26,8;2.088;87,4;300;12,6;752;31,5;1.215;586;48,2;214;17,6;41;3,4;19,2
2018;20181231;05711000119;Johannesstift;3.997;557;13,9;2.652;66,3;788;19,7;3.321;83,1;676;16,9;1.455;36,4;1.894;881;46,5;387;20,4;69;3,6;17,8
2018;20181231;05711000120;Sudbrack;8.719;1.047;12;5.925;68;1.747;20;7.369;84,5;1.350;15,5;2.824;32,4;4.932;2.714;55;754;15,3;149;3;19,8
2018;20181231;05711000121;Untertheesen;5.575;656;11,8;3.736;67;1.183;21,2;4.962;89;613;11;1.639;29,4;2.971;1.505;50,7;487;16,4;84;2,8;17,2
2018;20181231;05711000122;Bültmannskrug;1.585;193;12,2;1.074;67,8;318;20,1;1.453;91,7;132;8,3;369;23,3;842;416;49,4;138;16,4;16;1,9;11,6
2018;20181231;05711000123;Gellershagen;6.647;878;13,2;4.471;67,3;1.298;19,5;5.773;86,9;874;13,1;1.946;29,3;3.631;1.963;54,1;655;18;143;3,9;21,8
2018;20181231;05711000124;Bültmannshof;4.489;606;13,5;3.032;67,5;851;19;3.874;86,3;615;13,7;1.627;36,2;2.339;1.118;47,8;425;18,2;80;3,4;18,8
2018;20181231;05711000125;Universität (inkl. Sieben Hügel);2.006;156;7,8;1.653;82,4;197;9,8;1.612;80,4;394;19,6;670;33,4;1.187;712;60;93;7,8;3;0,3;3,2
2018;20181231;05711000226;Johannistal;2.645;339;12,8;1.683;63,6;623;23,6;2.494;94,3;151;5,7;439;16,6;1.384;677;48,9;250;18,1;40;2,9;16
2018;20181231;05711000227;Bethel;2.617;178;6,8;1.831;70;608;23,2;2.328;89;289;11;512;19,6;1.241;762;61,4;134;10,8;37;3;27,6
2018;20181231;05711000228;Eggeweg (inkl. Osningpaß);5.080;678;13,3;3.497;68,8;905;17,8;4.314;84,9;766;15,1;1.552;30,6;2.676;1.378;51,5;475;17,8;69;2,6;14,5
2018;20181231;05711000329;Rosenhöhe;2.774;336;12,1;1.631;58,8;807;29,1;2.337;84,2;437;15,8;1.070;38,6;1.386;652;47;239;17,2;40;2,9;16,7
2018;20181231;05711000330;Kammerich;6.919;1.013;14,6;4.418;63,9;1.488;21,5;5.061;73,1;1.858;26,9;3.842;55,5;3.461;1.714;49,5;710;20,5;127;3,7;17,9
2018;20181231;05711000331;Frerks Hof;3.014;388;12,9;1.972;65,4;654;21,7;2.377;78,9;637;21,1;1.353;44,9;1.566;792;50,6;261;16,7;42;2,7;16,1
2018;20181231;05711000332;Brackwede-Mitte;2.429;304;12,5;1.486;61,2;639;26,3;2.013;82,9;416;17,1;913;37,6;1.326;685;51,7;216;16,3;49;3,7;22,7
2018;20181231;05711000333;Bahnhof-Brackwede;3.218;460;14,3;2.200;68,4;558;17,3;2.230;69,3;988;30,7;1.898;59;1.576;714;45,3;324;20,6;60;3,8;18,5
2018;20181231;05711000334;Kupferhammer;1.243;196;15,8;798;64,2;249;20;969;78;274;22;533;42,9;604;245;40,6;134;22,2;30;5;22,4
2018;20181231;05711000335;Brock (inkl. Südwestfeld);4.572;658;14,4;2.997;65,6;917;20,1;3.712;81,2;860;18,8;1.923;42,1;2.175;891;41;453;20,8;73;3,4;16,1
2018;20181231;05711000336;Ummeln (inkl. Holtkamp);7.213;1.019;14,1;4.787;66,4;1.407;19,5;5.789;80,3;1.424;19,7;2.573;35,7;3.438;1.418;41,2;712;20,7;156;4,5;21,9
2018;20181231;05711000337;Kupferheide;2.615;480;18,4;1.700;65;435;16,6;2.437;93,2;178;6,8;647;24,7;1.098;312;28,4;326;29,7;39;3,6;12
2018;20181231;05711000338;Quelle;6.649;1.007;15,1;4.355;65,5;1.287;19,4;5.849;88;800;12;2.229;33,5;3.025;1.152;38,1;730;24,1;109;3,6;14,9
2018;20181231;05711000439;Hoberge-Uerentrup (i. Wolfskuhle);3.664;504;13,8;2.321;63,3;839;22,9;3.491;95,3;173;4,7;505;13,8;1.833;765;41,7;372;20,3;37;2;9,9
2018;20181231;05711000440;Pappelkrug (inkl. Wellensiek);5.158;606;11,7;3.444;66,8;1.108;21,5;4.632;89,8;526;10,2;1.524;29,5;2.592;1.311;50,6;459;17,7;95;3,7;20,7
2018;20181231;05711000441;Großdornberg (inkl. Kirchdornberg);2.958;353;11,9;1.909;64,5;696;23,5;2.659;89,9;299;10,1;668;22,6;1.549;736;47,5;265;17,1;44;2,8;16,6
2018;20181231;05711000442;Babenhausen-Ost;1.842;211;11,5;1.120;60,8;511;27,7;1.706;92,6;136;7,4;438;23,8;1.033;516;50;158;15,3;26;2,5;16,5
2018;20181231;05711000443;Babenhausen;3.209;439;13,7;2.069;64,5;701;21,8;3.067;95,6;142;4,4;554;17,3;1.555;676;43,5;297;19,1;31;2;10,4
2018;20181231;05711000444;Niederdornberg-Schröttinghausen;2.655;365;13,7;1.658;62,4;632;23,8;2.496;94;159;6;434;16,3;1.188;360;30,3;273;23;41;3,5;15
2018;20181231;05711000545;Jöllenbeck-West;5.304;677;12,8;3.450;65;1.177;22,2;4.969;93,7;335;6,3;1.041;19,6;2.495;911;36,5;493;19,8;67;2,7;13,6
2018;20181231;05711000546;Jöllenbeck-Ost;8.753;1.406;16,1;5.403;61,7;1.944;22,2;7.548;86,2;1.205;13,8;2.660;30,4;3.754;1.291;34,4;931;24,8;147;3,9;15,8
2018;20181231;05711000547;Theesen;4.001;483;12,1;2.459;61,5;1.059;26,5;3.813;95,3;188;4,7;638;15,9;1.957;749;38,3;363;18,5;44;2,2;12,1
2018;20181231;05711000548;Vilsendorf;4.200;671;16;2.752;65,5;777;18,5;3.763;89,6;437;10,4;1.407;33,5;1.864;674;36,2;445;23,9;60;3,2;13,5
2018;20181231;05711000649;Grafenheide;4.549;730;16;2.893;63,6;926;20,4;4.081;89,7;468;10,3;1.796;39,5;1.971;701;35,6;495;25,1;74;3,8;14,9
2018;20181231;05711000650;Lämmkenstatt;3.178;519;16,3;1.933;60,8;726;22,8;2.893;91;285;9;1.127;35,5;1.383;461;33,3;339;24,5;43;3,1;12,7
2018;20181231;05711000651;Welscher (inkl. Jerrendorf);1.692;253;15;1.096;64,8;343;20,3;1.512;89,4;180;10,6;595;35,2;819;352;43;177;21,6;28;3,4;15,8
2018;20181231;05711000652;Baumheide (inkl. Halhof);7.879;1.490;18,9;4.761;60,4;1.628;20,7;5.494;69,7;2.385;30,3;5.614;71,3;3.472;1.360;39,2;919;26,5;227;6,5;24,7
2018;20181231;05711000653;Milse;6.282;1.107;17,6;4.030;64,2;1.145;18,2;5.576;88,8;706;11,2;3.227;51,4;2.527;750;29,7;693;27,4;94;3,7;13,6
2018;20181231;05711000654;Altenhagen;5.054;896;17,7;3.289;65,1;869;17,2;4.380;86,7;674;13,3;2.119;41,9;2.136;674;31,6;575;26,9;93;4,4;16,2
2018;20181231;05711000655;Windwehe (inkl. Brönninghausen);5.692;828;14,5;3.841;67,5;1.023;18;5.221;91,7;471;8,3;2.138;37,6;2.253;704;31,2;587;26,1;56;2,5;9,5
2018;20181231;05711000656;Tieplatz;2.262;269;11,9;1.371;60,6;622;27,5;1.960;86,6;302;13,4;726;32,1;1.144;556;48,6;200;17,5;32;2,8;16
2018;20181231;05711000657;Heeper Holz;6.149;781;12,7;3.784;61,5;1.584;25,8;5.666;92,1;483;7,9;2.117;34,4;3.107;1.345;43,3;615;19,8;114;3,7;18,5
2018;20181231;05711000658;Oldentrup-West (i. Oldentrup-Ost);4.692;795;16,9;3.025;64,5;872;18,6;3.966;84,5;726;15,5;2.388;50,9;2.091;767;36,7;524;25,1;84;4;16
2018;20181231;05711000759;Dingerdissen;3.764;589;15,6;2.591;68,8;584;15,5;3.571;94,9;193;5,1;1.335;35,5;1.566;482;30,8;434;27,7;58;3,7;13,4
2018;20181231;05711000760;Ubbedissen (inkl. Lämershagen);3.242;477;14,7;1.954;60,3;811;25;2.950;91;292;9;977;30,1;1.377;445;32,3;328;23,8;32;2,3;9,8
2018;20181231;05711000761;Hillegossen;5.556;818;14,7;3.580;64,4;1.158;20,8;4.907;88,3;649;11,7;2.192;39,5;2.581;991;38,4;545;21,1;93;3,6;17,1
2018;20181231;05711000762;Stieghorst stb;9.741;1.415;14,5;5.890;60,5;2.436;25;8.019;82,3;1.722;17,7;4.698;48,2;4.653;2.011;43,2;978;21;204;4,4;20,9
2018;20181231;05711000763;Sieker;5.637;1.120;19,9;3.768;66,8;749;13,3;3.826;67,9;1.811;32,1;3.999;70,9;2.443;959;39,3;699;28,6;134;5,5;19,2
2018;20181231;05711000764;Rütli (inkl. Lonnerbach);4.262;537;12,6;2.863;67,2;862;20,2;3.668;86,1;594;13,9;1.392;32,7;2.193;1.034;47,2;375;17,1;75;3,4;20
2018;20181231;05711000865;Dalbke;2.337;411;17,6;1.594;68,2;332;14,2;2.105;90,1;232;9,9;1.250;53,5;907;254;28;276;30,4;24;2,6;8,7
2018;20181231;05711000866;Eckardtsheim;3.744;554;14,8;2.512;67,1;678;18,1;3.441;91,9;303;8,1;1.276;34,1;1.588;635;40;360;22,7;59;3,7;16,4
2018;20181231;05711000867;Südstadt;4.156;740;17,8;2.464;59,3;952;22,9;3.336;80,3;820;19,7;2.411;58;1.926;765;39,7;474;24,6;106;5,5;22,4
2018;20181231;05711000868;Sennestadt (Sennest.-I.,Wrachtr.L.);11.572;1.717;14,8;6.943;60;2.912;25,2;9.337;80,7;2.235;19,3;5.610;48,5;5.613;2.476;44,1;1.162;20,7;243;4,3;20,9
2018;20181231;05711000969;Schillingshof;2.974;341;11,5;1.872;62,9;761;25,6;2.745;92,3;229;7,7;806;27,1;1.405;541;38,5;248;17,7;38;2,7;15,3
2018;20181231;05711000970;Buschkamp (inkl. Togdrang);6.584;982;14,9;4.060;61,7;1.542;23,4;6.072;92,2;512;7,8;1.910;29;2.975;1.009;33,9;696;23,4;74;2,5;10,6
2018;20181231;05711000971;Windelsbleiche;6.943;1.195;17,2;4.615;66,5;1.133;16,3;6.048;87,1;895;12,9;2.870;41,3;2.958;1.004;33,9;836;28,3;142;4,8;17
