﻿jahr;stichtag;stadtbezirk_id;stadtbezirk_name;deutsch;deutsch_maennlich;deutsch_weiblich;auslaendisch;auslaendisch_maennlich;auslaendisch_weiblich;erste_staatsangehoerigkeit_rang1_ges;erste_staatsangehoerigkeit_rang2_ges;erste_staatsangehoerigkeit_rang3_ges;erste_staatsangehoerigkeit_rang4_ges;erste_staatsangehoerigkeit_rang5_ges;erste_staatsangehoerigkeit_rang6_ges;erste_staatsangehoerigkeit_rang7_ges;erste_staatsangehoerigkeit_rang8_ges;erste_staatsangehoerigkeit_rang9_ges;erste_staatsangehoerigkeit_rang10_ges;erste_staatsangehoerigkeiten_sonstige_ges;erste_staatsangehoerigkeit_rang1_anzahl;erste_staatsangehoerigkeit_rang2_anzahl;erste_staatsangehoerigkeit_rang3_anzahl;erste_staatsangehoerigkeit_rang4_anzahl;erste_staatsangehoerigkeit_rang5_anzahl;erste_staatsangehoerigkeit_rang6_anzahl;erste_staatsangehoerigkeit_rang7_anzahl;erste_staatsangehoerigkeit_rang8_anzahl;erste_staatsangehoerigkeit_rang9_anzahl;erste_staatsangehoerigkeit_rang10_anzahl;erste_staatsangehoerigkeiten_sonstige_anzahl;deutsche_mit_weiterer_staatsangehoerigkeit;deutsche_nach_einbuergerung;deutsche_nach_einbuergerung_maennlich;deutsche_nach_einbuergerung_weiblich;deutsche_aussiedler;deutsche_aussiedler_maennlich;deutsche_aussiedler_weiblich;deutsche_ohne_migrationshintergrund;deutsche_ohne_migrationshintergrund_maennlich;deutsche_ohne_migrationshintergrund_weiblich;personen_mit_migrationshintergrund;personen_mit_migrationshintergrund_maennlich;personen_mit_migrationshintergrund_weiblich
2015;20150630;057110008;Sennestadt;18748;9090;9658;2489;1188;1301;Türkei;Griechenland;Polen;Serbien, Montenegro;Irak;Italien;Russische Föderation;Kroatien;Syrien;Bosnien-Herzegowina;Sonstige;854;57;359;167;47;70;134;13;81;22;685;4150;2008;1013;995;4853;2381;2472;11887;5696;6191;9350;4582;4768
2015;20150630;057110009;Senne;18318;8928;9390;2048;1012;1036;Türkei;Griechenland;Polen;Serbien, Montenegro;Irak;Italien;Russische Föderation;Kroatien;Syrien;Bosnien-Herzegowina;Sonstige;925;108;226;92;46;45;56;31;58;19;442;2666;2081;1068;1013;2443;1213;1230;13794;6647;7147;6572;3293;3279
2014;20141231;057110000;Mitte;64648;30938;33710;13395;6850;6545;Türkei;Griechenland;Polen;Serbien, Montenegro;Irak;Italien;Russische Föderation;Kroatien;Bosnien-Herzegowina;Vereinigtes Königreich;Sonstige;2989;1892;507;1192;925;513;206;473;298;201;4199;9435;9183;4750;4433;5214;2386;2828;50251;23802;26449;27792;13986;13806
2014;20141231;057110001;Schildesche;36316;17081;19235;4754;2256;2498;Türkei;Griechenland;Polen;Serbien, Montenegro;Irak;Italien;Russische Föderation;Kroatien;Bosnien-Herzegowina;Vereinigtes Königreich;Sonstige;1167;340;325;297;145;159;134;125;196;73;1793;4967;4261;2228;2033;3467;1572;1895;28588;13281;15307;12482;6056;6426
2014;20141231;057110002;Gadderbaum;9356;4410;4946;945;470;475;Türkei;Griechenland;Polen;Serbien, Montenegro;Irak;Italien;Russische Föderation;Kroatien;Bosnien-Herzegowina;Vereinigtes Königreich;Sonstige;227;88;48;72;88;34;14;23;22;11;318;687;751;375;376;455;221;234;8150;3814;4336;2151;1066;1085
2014;20141231;057110003;Brackwede;32738;15879;16859;6088;2994;3094;Türkei;Griechenland;Polen;Serbien, Montenegro;Irak;Italien;Russische Föderation;Kroatien;Bosnien-Herzegowina;Vereinigtes Königreich;Sonstige;3278;461;494;243;151;122;83;67;46;66;1077;4756;4659;2401;2258;3118;1530;1588;24961;11948;13013;13865;6925;6940
2014;20141231;057110004;Dornberg;17863;8508;9355;1211;589;622;Türkei;Griechenland;Polen;Serbien, Montenegro;Irak;Italien;Russische Föderation;Kroatien;Bosnien-Herzegowina;Vereinigtes Königreich;Sonstige;148;82;134;39;34;47;36;34;17;40;600;1386;1236;639;597;1197;573;624;15430;7296;8134;3644;1801;1843
2014;20141231;057110005;Jöllenbeck;20229;9868;10361;1632;865;767;Türkei;Griechenland;Polen;Serbien, Montenegro;Irak;Italien;Russische Föderation;Kroatien;Bosnien-Herzegowina;Vereinigtes Königreich;Sonstige;519;44;202;83;219;45;30;20;38;30;402;1934;1476;777;699;1817;869;948;16936;8222;8714;4925;2511;2414
2014;20141231;057110006;Heepen;42217;20397;21820;4730;2232;2498;Türkei;Griechenland;Polen;Serbien, Montenegro;Irak;Italien;Russische Föderation;Kroatien;Bosnien-Herzegowina;Vereinigtes Königreich;Sonstige;844;178;476;337;570;161;275;98;71;94;1626;8415;4486;2281;2205;10684;5194;5490;27047;12922;14125;19900;9707;10193
2014;20141231;057110007;Stieghorst;27753;13572;14181;4089;2014;2075;Türkei;Griechenland;Polen;Serbien, Montenegro;Irak;Italien;Russische Föderation;Kroatien;Bosnien-Herzegowina;Vereinigtes Königreich;Sonstige;841;218;333;341;468;131;198;68;40;133;1318;5524;3430;1802;1628;5826;2864;2962;18497;8906;9591;13345;6680;6665
2014;20141231;057110008;Sennestadt;18830;9131;9699;2379;1128;1251;Türkei;Griechenland;Polen;Serbien, Montenegro;Irak;Italien;Russische Föderation;Kroatien;Bosnien-Herzegowina;Vereinigtes Königreich;Sonstige;864;63;342;168;44;63;126;13;22;37;637;4124;1991;1006;985;4878;2392;2486;11961;5733;6228;9248;4526;4722
2014;20141231;057110009;Senne;18142;8825;9317;2012;994;1018;Türkei;Griechenland;Polen;Serbien, Montenegro;Irak;Italien;Russische Föderation;Kroatien;Bosnien-Herzegowina;Vereinigtes Königreich;Sonstige;920;101;222;87;43;42;55;30;18;45;449;2546;2013;1030;983;2362;1182;1180;13767;6613;7154;6387;3206;3181
2014;20140630;057110000;Mitte;64485;30858;33627;13140;6699;6441;Türkei;Griechenland;Polen;Serbien, Montenegro;Irak;Italien;Russische Föderation;Kroatien;Bosnien-Herzegowina;Vereinigtes Königreich;Sonstige;3018;1875;501;1212;908;501;200;465;305;190;3965;9313;9080;4705;4375;5213;2370;2843;50192;23783;26409;27433;13774;13659
2014;20140630;057110001;Schildesche;36198;17034;19164;4722;2244;2478;Türkei;Griechenland;Polen;Serbien, Montenegro;Irak;Italien;Russische Föderation;Kroatien;Bosnien-Herzegowina;Vereinigtes Königreich;Sonstige;1175;346;307;295;133;163;128;119;192;82;1782;4901;4177;2198;1979;3517;1597;1920;28504;13239;15265;12416;6039;6377
2014;20140630;057110002;Gadderbaum;9376;4422;4954;872;433;439;Türkei;Griechenland;Polen;Serbien, Montenegro;Irak;Italien;Russische Föderation;Kroatien;Bosnien-Herzegowina;Vereinigtes Königreich;Sonstige;229;84;45;63;79;30;15;25;22;11;269;669;733;370;363;460;225;235;8183;3827;4356;2065;1028;1037
2014;20140630;057110003;Brackwede;32659;15802;16857;5893;2894;2999;Türkei;Griechenland;Polen;Serbien, Montenegro;Irak;Italien;Russische Föderation;Kroatien;Bosnien-Herzegowina;Vereinigtes Königreich;Sonstige;3276;424;452;250;142;115;86;62;49;67;970;4675;4595;2347;2248;3101;1503;1598;24963;11952;13011;13589;6744;6845
2014;20140630;057110004;Dornberg;17901;8532;9369;1219;583;636;Türkei;Griechenland;Polen;Serbien, Montenegro;Irak;Italien;Russische Föderation;Kroatien;Bosnien-Herzegowina;Vereinigtes Königreich;Sonstige;150;85;139;38;36;43;36;37;18;39;598;1359;1213;617;596;1190;572;618;15498;7343;8155;3622;1772;1850
2014;20140630;057110005;Jöllenbeck;20238;9872;10366;1610;836;774;Türkei;Griechenland;Polen;Serbien, Montenegro;Irak;Italien;Russische Föderation;Kroatien;Bosnien-Herzegowina;Vereinigtes Königreich;Sonstige;529;45;211;78;216;46;22;18;31;30;384;1918;1478;781;697;1837;880;957;16923;8211;8712;4925;2497;2428
2014;20140630;057110006;Heepen;42263;20414;21849;4500;2096;2404;Türkei;Griechenland;Polen;Serbien, Montenegro;Irak;Italien;Russische Föderation;Kroatien;Bosnien-Herzegowina;Vereinigtes Königreich;Sonstige;840;183;438;349;529;152;282;95;78;98;1456;8324;4412;2253;2159;10691;5204;5487;27160;12957;14203;19603;9553;10050
2014;20140630;057110007;Stieghorst;27876;13606;14270;3977;1955;2022;Türkei;Griechenland;Polen;Serbien, Montenegro;Irak;Italien;Russische Föderation;Kroatien;Bosnien-Herzegowina;Vereinigtes Königreich;Sonstige;859;209;335;346;459;125;195;64;44;138;1203;5543;3407;1783;1624;5858;2877;2981;18611;8946;9665;13242;6615;6627
2014;20140630;057110008;Sennestadt;18906;9128;9778;2284;1090;1194;Türkei;Griechenland;Polen;Serbien, Montenegro;Irak;Italien;Russische Föderation;Kroatien;Bosnien-Herzegowina;Vereinigtes Königreich;Sonstige;851;58;312;152;39;53;126;11;25;41;616;4085;1938;964;974;4885;2389;2496;12083;5775;6308;9107;4443;4664
2014;20140630;057110009;Senne;18219;8858;9361;1978;977;1001;Türkei;Griechenland;Polen;Serbien, Montenegro;Irak;Italien;Russische Föderation;Kroatien;Bosnien-Herzegowina;Vereinigtes Königreich;Sonstige;937;89;212;90;46;43;50;28;17;44;422;2495;1982;1008;974;2359;1183;1176;13878;6667;7211;6319;3168;3151
2013;20131231;057110000;Mitte;64508;30839;33669;13175;6714;6461;Türkei;Griechenland;Serbien, Montenegro;Polen;Irak;Italien;Russische Föderation;Kroatien;Bosnien-Herzegowina;Vereinigtes Königreich;Sonstige;3067;1843;1255;500;922;494;218;467;311;196;3902;9377;8951;4638;4313;5247;2392;2855;50310;23809;26501;27373;13744;13629
2013;20131231;057110001;Schildesche;36153;16988;19165;4671;2237;2434;Türkei;Griechenland;Serbien, Montenegro;Polen;Irak;Italien;Russische Föderation;Kroatien;Bosnien-Herzegowina;Vereinigtes Königreich;Sonstige;1181;343;301;295;124;164;131;111;196;79;1746;4896;4107;2163;1944;3509;1581;1928;28537;13244;15293;12287;5981;6306
2013;20131231;057110002;Gadderbaum;9389;4411;4978;849;417;432;Türkei;Griechenland;Serbien, Montenegro;Polen;Irak;Italien;Russische Föderation;Kroatien;Bosnien-Herzegowina;Vereinigtes Königreich;Sonstige;222;85;66;40;59;33;16;23;21;15;269;649;714;361;353;453;221;232;8222;3829;4393;2016;999;1017
2013;20131231;057110003;Brackwede;32655;15814;16841;5920;2896;3024;Türkei;Griechenland;Serbien, Montenegro;Polen;Irak;Italien;Russische Föderation;Kroatien;Bosnien-Herzegowina;Vereinigtes Königreich;Sonstige;3285;442;279;398;150;115;94;59;49;68;981;4683;4491;2322;2169;3132;1523;1609;25032;11969;13063;13543;6741;6802
2013;20131231;057110004;Dornberg;17892;8540;9352;1189;584;605;Türkei;Griechenland;Serbien, Montenegro;Polen;Irak;Italien;Russische Föderation;Kroatien;Bosnien-Herzegowina;Vereinigtes Königreich;Sonstige;147;89;44;134;36;48;36;30;18;44;563;1335;1172;589;583;1181;564;617;15539;7387;8152;3542;1737;1805
2013;20131231;057110005;Jöllenbeck;20347;9904;10443;1578;836;742;Türkei;Griechenland;Serbien, Montenegro;Polen;Irak;Italien;Russische Föderation;Kroatien;Bosnien-Herzegowina;Vereinigtes Königreich;Sonstige;543;47;77;209;228;47;21;16;26;26;338;1937;1456;770;686;1846;876;970;17045;8258;8787;4880;2482;2398
2013;20131231;057110006;Heepen;42339;20429;21910;4345;2028;2317;Türkei;Griechenland;Serbien, Montenegro;Polen;Irak;Italien;Russische Föderation;Kroatien;Bosnien-Herzegowina;Vereinigtes Königreich;Sonstige;835;170;346;432;491;140;283;96;75;88;1389;8326;4333;2218;2115;10726;5230;5496;27280;12981;14299;19404;9476;9928
2013;20131231;057110007;Stieghorst;27892;13601;14291;3905;1958;1947;Türkei;Griechenland;Serbien, Montenegro;Polen;Irak;Italien;Russische Föderation;Kroatien;Bosnien-Herzegowina;Vereinigtes Königreich;Sonstige;899;203;345;342;419;123;170;57;45;140;1162;5606;3368;1768;1600;5887;2892;2995;18637;8941;9696;13160;6618;6542
2013;20131231;057110008;Sennestadt;18807;9066;9741;2213;1061;1152;Türkei;Griechenland;Serbien, Montenegro;Polen;Irak;Italien;Russische Föderation;Kroatien;Bosnien-Herzegowina;Vereinigtes Königreich;Sonstige;857;45;149;291;37;56;132;11;24;41;570;4026;1866;924;942;4865;2382;2483;12076;5760;6316;8944;4367;4577
2013;20131231;057110009;Senne;18241;8890;9351;1943;956;987;Türkei;Griechenland;Serbien, Montenegro;Polen;Irak;Italien;Russische Föderation;Kroatien;Bosnien-Herzegowina;Vereinigtes Königreich;Sonstige;937;85;86;204;45;41;48;27;20;45;405;2466;1942;996;946;2348;1181;1167;13951;6713;7238;6233;3133;3100
