Wahltermin;Wahltyp;Wahlkreis;Amtlicher Gemeindeschlüssel;Gemeinde;Stadtbezirk;Wahlbezirk;A1 - Wahlberechtigte ohne Sperrvermerk;A2 - Wahlberechtigte mit Sperrvermerk;A - Wahlberechtigte gesamt;B - Wähler gesamt;B1 - Wähler mit Wahlschein;C - Ungültige Erststimmen;D - Gültige Erststimmen;E - Ungültige Zweitstimmen;F - Gültige Zweitstimmen;D1 - CDU Erstimmen;F1 - CDU Zweitstimmen;D2 - SPD Erstimmen;F2 - SPD Zweitstimmen;D3 - FDP Erstimmen;F3 - FDP Zweitstimmen;D4 - AfD Erstimmen;F4 - AfD Zweitstimmen;D5 - GRÜNE Erstimmen;F5 - GRÜNE Zweitstimmen;D6 - DIE LINKE Erstimmen;F6 - DIE LINKE Zweitstimmen;D7 - Die PARTEI Erstimmen;F7 - Die PARTEI Zweitstimmen;F8 - Tierschutzpartei Zweitstimmen;F9 - PIRATEN Zweitstimmen;F10 - FREIE WÄHLER Zweitstimmen;F11 - NPD Zweitstimmen;F12 - ÖDP Zweitstimmen;F13 - V-Partei3 Zweitstimmen;F14 - Gesundheitsforschung Zweitstimmen;D15 - MLPD Erstimmen;F15 - MLPD Zweitstimmen;F16 - Die Humanisten Zweitstimmen;F17 - DKP Zweitstimmen;F18 - SGP Zweitstimmen;D19 - dieBasis Erstimmen;F19 - dieBasis Zweitstimmen;F20 - Bündnis C Zweitstimmen;F21 - Die Urbane. Zweitstimmen;F22 - LIEBE Zweitstimmen;F23 - LKR Zweitstimmen;F24 - PdF Zweitstimmen;F25 - LfK Zweitstimmen;F26 - Team Todenhöfer Zweitstimmen;D27 - Volt Erstimmen;F27 - Volt Zweitstimmen
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;001.93;0;0;0;1364;1364;10;1354;5;1359;197;178;296;240;143;166;24;26;514;540;131;140;33;20;10;1;4;0;2;1;1;0;0;0;0;0;10;9;2;2;0;0;0;0;9;6;8
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;002.91;0;0;0;1216;1216;6;1210;4;1212;225;174;326;295;96;139;17;17;421;411;74;97;25;18;8;4;4;0;3;0;1;4;2;1;0;0;12;14;1;0;2;0;0;0;11;10;10
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;002.92;0;0;0;1185;1185;6;1179;2;1183;245;210;267;254;115;138;32;31;403;410;80;85;22;14;11;3;9;0;0;0;0;1;0;0;0;0;8;8;0;0;0;0;0;0;5;6;5
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;002.93;0;0;0;1354;1354;5;1349;3;1351;343;334;329;315;142;164;29;33;383;358;65;87;30;12;11;8;2;1;0;0;1;0;0;0;0;0;18;12;0;2;1;0;0;1;4;10;5
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;003.91;0;0;0;1708;1708;10;1698;10;1698;226;207;456;386;127;147;57;64;617;608;139;160;36;29;14;9;4;0;3;3;3;1;0;2;3;0;24;18;2;0;1;0;1;4;19;15;11
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;003.92;0;0;0;1303;1303;8;1295;7;1296;236;210;369;330;105;118;40;42;402;418;88;93;31;18;11;9;11;0;1;2;1;1;0;2;1;0;15;13;2;3;1;0;1;0;4;8;5
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;004.91;0;0;0;1315;1315;5;1310;2;1313;183;165;285;247;108;134;19;18;513;514;120;140;49;28;10;6;3;0;3;3;3;4;2;2;3;0;9;7;1;1;1;0;0;1;10;20;11
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;004.92;0;0;0;986;986;3;983;1;985;170;138;275;246;104;115;26;33;288;293;75;96;20;6;11;7;3;1;0;1;3;1;0;1;0;0;15;9;4;1;2;0;1;1;7;9;6
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;005.91;0;0;0;853;853;3;850;4;849;188;172;264;247;85;98;46;50;194;183;42;49;16;11;6;3;6;0;1;1;1;2;2;0;0;0;8;7;0;0;2;0;1;0;7;5;2
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;005.92;0;0;0;1131;1131;4;1127;4;1127;214;203;372;337;105;120;59;55;263;237;78;94;22;15;19;6;5;2;4;2;4;2;3;2;0;0;9;5;0;0;3;0;1;3;4;3;3
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;006.91;0;0;0;1957;1957;20;1937;16;1941;371;318;703;627;159;199;91;102;406;421;108;122;57;39;28;9;9;1;3;0;4;1;0;3;2;0;32;24;0;4;4;1;0;0;14;9;7
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;007.91;0;0;0;1415;1415;5;1410;3;1412;191;169;431;380;56;82;13;14;554;536;109;157;29;17;7;4;4;0;1;1;1;4;1;3;0;0;17;16;1;1;0;0;0;7;4;6;6
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;007.92;0;0;0;1423;1423;9;1414;8;1415;157;144;373;320;110;114;41;49;509;515;146;175;51;29;12;8;6;0;2;1;1;1;0;2;3;1;16;11;1;4;1;1;0;3;3;10;9
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;008.91;0;0;0;1523;1523;1;1522;1;1522;215;182;289;291;87;129;11;13;747;649;121;192;41;22;8;2;1;1;0;0;0;0;0;3;0;1;4;5;1;1;1;0;0;3;9;7;8
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;008.92;0;0;0;926;926;4;922;2;924;229;207;200;191;96;129;13;11;327;312;32;43;17;13;6;0;0;0;0;1;0;0;0;1;0;0;3;2;0;1;1;0;0;1;2;5;3
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;008.93;0;0;0;1499;1499;3;1496;1;1498;217;177;312;275;105;157;20;22;661;634;105;131;44;30;14;7;3;0;7;1;2;3;0;1;1;0;15;12;0;1;1;0;0;2;5;14;15
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Schildesche;009.91;0;0;0;1252;1252;2;1250;2;1250;230;207;277;243;114;132;37;36;457;466;71;90;40;19;7;3;3;0;1;1;1;1;1;4;0;0;11;10;1;4;1;2;2;0;11;12;5
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Schildesche;009.92;0;0;0;1956;1956;6;1950;4;1952;320;286;609;537;156;187;53;49;611;624;112;146;45;26;26;2;3;0;4;1;0;2;1;1;0;0;23;22;1;0;2;0;0;6;14;19;14
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Schildesche;010.91;0;0;0;2201;2201;10;2191;6;2195;410;369;713;635;207;241;64;67;623;642;105;119;29;17;13;9;17;0;2;2;4;0;1;2;1;1;27;18;2;5;3;0;0;1;11;13;13
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Schildesche;010.92;0;0;0;1437;1437;3;1434;2;1435;264;230;420;362;93;133;36;37;482;494;85;105;24;13;8;3;10;1;0;3;0;0;0;2;1;0;18;13;0;0;0;0;3;3;6;12;8
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Schildesche;011.91;0;0;0;1590;1590;6;1584;2;1588;306;280;506;448;121;135;51;47;443;478;103;111;36;22;18;6;4;1;0;2;2;2;1;1;1;0;7;8;3;2;1;0;1;5;4;9;7
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Schildesche;011.92;0;0;0;1754;1754;11;1743;4;1750;356;354;525;467;159;193;63;62;473;474;96;103;47;27;29;2;4;0;1;0;1;1;1;2;3;0;18;12;0;0;3;1;1;1;5;5;4
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Schildesche;012.91;0;0;0;1452;1452;9;1443;8;1444;369;342;460;435;122;151;40;40;338;323;56;66;33;20;12;5;7;0;2;6;0;1;0;2;1;1;18;17;0;2;1;0;1;1;2;6;7
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Schildesche;012.92;0;0;0;1695;1695;9;1686;5;1690;412;378;529;515;165;187;65;66;373;389;70;62;41;21;14;6;6;0;3;1;2;1;0;4;1;0;18;13;3;0;2;0;0;2;9;12;6
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Gadderbaum;013.91;0;0;0;1721;1721;6;1715;3;1718;425;375;377;383;169;219;31;33;581;543;70;80;29;22;15;4;3;0;8;1;3;1;0;3;0;0;15;14;1;1;2;0;0;2;2;17;4
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Gadderbaum;013.92;0;0;0;1574;1574;9;1565;7;1567;328;316;408;376;122;149;41;40;506;494;113;126;33;15;13;2;2;1;1;6;2;1;0;0;0;0;10;10;2;2;2;0;0;1;4;3;3
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Brackwede;014.91;0;0;0;971;971;3;968;1;970;267;236;343;313;99;123;32;36;163;172;30;43;22;4;10;8;6;1;1;1;1;1;0;0;0;0;5;4;1;0;0;0;0;0;7;6;3
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Brackwede;014.92;0;0;0;1130;1130;12;1118;6;1124;229;207;433;428;104;115;64;61;187;183;50;53;31;15;16;7;3;2;2;1;6;0;0;0;0;0;13;8;1;0;0;0;0;0;13;7;3
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Brackwede;015.91;0;0;0;1137;1137;9;1128;3;1134;297;280;371;344;115;130;47;45;201;201;53;59;26;19;16;4;6;0;0;1;0;0;0;0;0;0;14;10;0;0;1;0;0;0;13;4;5
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Brackwede;015.92;0;0;0;1107;1107;18;1089;17;1090;267;249;377;348;116;129;54;46;195;212;46;50;19;7;11;10;7;2;0;0;0;1;0;0;0;0;9;5;0;0;1;0;1;3;8;5;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Brackwede;016.91;0;0;0;1142;1142;4;1138;4;1138;321;296;376;342;105;142;69;63;175;177;42;43;29;18;15;4;7;0;1;1;0;1;0;1;0;1;7;9;1;0;2;0;0;1;3;13;11
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Brackwede;016.92;0;0;0;1061;1061;3;1058;3;1058;287;269;333;314;117;141;63;60;179;173;27;23;16;11;9;4;4;1;0;1;2;0;1;1;0;0;23;22;1;0;3;0;1;1;8;13;8
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Brackwede;017.91;0;0;0;1137;1137;7;1130;3;1134;262;235;341;309;103;126;47;37;295;301;48;60;13;9;13;4;7;0;1;1;3;0;0;0;0;2;15;13;0;1;2;0;0;1;5;6;4
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Brackwede;017.92;0;0;0;1722;1722;7;1715;2;1720;449;413;531;480;183;220;64;57;376;384;67;86;21;14;20;3;3;2;1;1;3;1;0;2;0;0;15;14;2;1;3;0;1;4;2;8;4
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Dornberg;018.91;0;0;0;1161;1161;3;1158;2;1159;390;351;225;200;141;191;35;39;300;292;37;44;8;8;5;2;5;0;1;0;1;0;0;0;0;0;16;17;0;0;1;0;0;0;0;6;2
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Dornberg;018.92;0;0;0;1244;1244;1;1243;0;1244;451;392;245;226;178;228;24;33;290;286;27;34;10;9;8;1;5;0;1;0;2;1;0;0;0;1;14;10;0;0;1;1;0;1;0;3;5
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Dornberg;018.93;0;0;0;1045;1045;1;1044;0;1045;190;173;272;232;96;106;34;34;328;352;81;85;13;11;4;6;2;0;1;1;1;1;0;1;1;1;23;19;0;1;0;0;0;1;8;6;5
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Dornberg;019.91;0;0;0;1387;1387;3;1384;5;1382;379;353;370;356;136;167;47;45;367;354;44;51;12;6;12;3;4;0;2;1;1;1;0;0;0;0;15;14;1;0;0;0;1;1;2;13;8
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Dornberg;019.92;0;0;0;1394;1394;0;1394;0;1394;336;310;412;362;131;152;42;38;374;402;53;67;24;13;16;5;1;1;1;1;1;0;0;2;0;0;15;15;0;0;1;0;0;1;0;7;5
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Dornberg;019.93;0;0;0;1055;1055;5;1050;5;1050;249;236;331;296;91;112;43;40;266;254;38;54;12;13;8;5;1;1;1;0;2;2;0;3;0;0;12;12;2;0;1;0;0;1;4;6;4
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Jöllenbeck;020.91;0;0;0;1853;1853;2;1851;2;1851;573;501;615;598;138;184;88;81;323;322;49;62;29;19;29;7;7;0;1;3;5;2;0;0;0;0;15;14;0;0;1;0;0;0;7;19;10
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Jöllenbeck;020.92;0;0;0;1747;1747;11;1736;9;1738;491;466;571;523;183;222;83;77;310;324;48;45;22;14;16;5;6;0;2;0;1;2;2;1;0;0;17;17;3;0;0;0;0;1;3;9;10
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Jöllenbeck;021.91;0;0;0;1248;1248;3;1245;0;1248;338;321;398;368;128;160;44;41;278;268;27;49;11;7;6;4;4;0;1;0;0;0;0;0;0;1;10;11;1;0;1;0;0;0;1;11;4
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Jöllenbeck;021.92;0;0;0;1385;1385;4;1381;3;1382;356;339;433;417;157;176;44;50;294;297;52;51;25;8;14;5;2;0;0;0;2;0;0;0;1;0;4;7;1;0;0;0;0;1;3;16;8
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Jöllenbeck;021.93;0;0;0;1312;1312;0;1312;0;1312;356;286;384;379;128;176;55;46;282;287;44;57;23;13;18;5;5;0;0;1;0;2;1;1;0;0;23;17;2;1;1;1;0;1;14;15;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Heepen;022.91;0;0;0;1431;1431;8;1423;7;1424;340;319;495;443;157;169;115;118;210;219;55;56;21;13;17;3;8;0;1;2;1;2;0;1;0;0;21;15;4;0;5;0;0;6;18;7;6
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Heepen;022.92;0;0;0;980;980;2;978;2;978;308;282;330;309;102;118;43;49;135;130;34;34;8;6;16;8;7;0;0;1;1;2;0;0;0;0;8;7;2;0;2;0;0;0;3;8;3
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Heepen;023.91;0;0;0;2067;2067;27;2040;26;2041;566;512;678;651;205;259;196;185;253;258;74;63;33;20;19;10;5;4;1;0;2;1;0;1;0;0;28;27;11;0;2;1;1;2;4;6;3
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Heepen;024.91;0;0;0;1319;1319;12;1307;7;1312;311;292;469;423;117;135;177;164;148;157;38;53;22;13;16;4;5;1;2;1;2;0;0;0;0;0;23;24;6;1;0;0;0;3;8;2;2
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Heepen;025.91;0;0;0;1154;1154;7;1147;4;1150;317;300;365;346;117;144;72;71;204;181;28;48;18;6;17;3;5;0;1;0;3;2;0;1;0;0;16;9;5;0;0;0;1;1;1;8;7
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Heepen;025.92;0;0;0;1377;1377;4;1373;4;1373;411;364;415;389;158;173;75;84;226;237;31;40;21;10;15;3;6;2;0;0;4;0;0;2;0;0;29;15;11;0;0;0;2;3;9;7;4
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Heepen;026.91;0;0;0;1335;1335;4;1331;4;1331;360;320;431;425;140;150;87;92;201;190;60;66;30;22;21;1;2;0;1;0;1;3;2;0;1;0;16;15;2;0;0;0;0;4;11;3;5
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Heepen;026.92;0;0;0;1100;1100;5;1095;3;1097;330;303;367;364;126;134;52;59;161;154;27;37;17;8;7;4;4;0;2;1;1;0;0;0;0;0;8;2;4;1;1;0;0;1;6;7;4
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Stieghorst;027.91;0;0;0;1051;1051;5;1046;4;1047;257;230;356;363;111;119;69;70;156;146;46;45;25;12;12;2;7;1;1;1;4;0;1;2;0;0;19;20;4;0;1;0;1;2;2;7;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Stieghorst;027.92;0;0;0;1223;1223;9;1214;5;1218;311;269;439;396;124;154;80;78;169;184;50;54;17;12;14;2;5;0;0;3;6;2;3;3;0;0;13;12;13;0;0;0;1;2;0;9;7
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Stieghorst;028.91;0;0;0;1189;1189;4;1185;2;1187;304;287;364;342;132;138;72;65;214;234;57;59;25;9;10;1;3;1;0;1;2;1;1;0;1;0;10;9;4;4;0;1;0;3;6;6;6
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Stieghorst;028.92;0;0;0;1311;1311;10;1301;5;1306;366;327;324;308;188;205;63;67;248;250;56;64;26;15;10;5;6;2;1;1;1;2;1;1;0;0;23;19;3;1;0;1;0;1;12;5;5
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Stieghorst;029.91;0;0;0;1541;1541;5;1536;3;1538;436;398;506;486;171;196;116;121;200;207;54;49;38;21;17;4;6;0;2;2;0;0;0;4;0;0;9;6;6;0;1;0;2;2;5;6;3
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Stieghorst;029.92;0;0;0;1419;1419;5;1414;3;1416;441;382;446;423;142;168;85;87;187;194;48;54;26;19;19;4;7;0;3;1;3;0;0;1;0;0;27;26;5;0;0;0;1;5;6;12;8
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Sennestadt;030.91;0;0;0;911;911;5;906;6;905;238;222;332;300;77;91;58;58;123;126;38;42;16;9;11;6;5;0;0;1;1;2;1;1;0;0;17;14;1;0;2;0;0;1;10;5;3
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Sennestadt;030.92;0;0;0;1149;1149;7;1142;7;1142;282;271;442;416;88;106;87;83;162;166;46;43;17;8;13;3;2;2;1;1;4;1;1;0;0;0;10;7;1;0;0;0;0;2;6;7;6
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Sennestadt;031.91;0;0;0;1942;1942;13;1929;8;1934;518;484;617;557;163;205;168;163;311;340;70;68;33;18;21;10;4;5;0;2;3;2;2;3;0;0;39;22;11;1;1;0;1;3;5;8;5
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Senne;032.91;0;0;0;1655;1655;10;1645;6;1649;495;438;522;468;174;224;103;102;268;306;37;44;25;11;12;3;3;4;1;1;1;0;0;1;0;0;16;12;3;1;0;0;2;2;5;5;5
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Senne;032.92;0;0;0;1752;1752;10;1742;6;1746;581;495;484;468;219;275;62;66;295;309;47;48;30;16;18;3;10;0;3;2;2;1;1;0;0;0;11;8;0;0;0;2;1;5;6;12;8
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Senne;033.91;0;0;0;1143;1143;4;1139;2;1141;301;257;379;374;103;134;75;72;183;183;48;49;31;14;14;6;6;0;0;0;2;0;0;1;0;0;15;8;0;1;2;1;0;5;9;4;3
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Senne;033.92;0;0;0;1135;1135;7;1128;6;1129;299;250;392;377;119;130;62;68;180;182;31;35;34;19;14;6;5;2;3;1;3;0;0;1;0;1;8;10;4;2;2;0;1;0;11;3;2
26.09.2021;Bundestagswahl;132;05754052;Stadt Werther (Westf.);;1;665;606;1271;429;2;5;424;2;427;103;93;143;123;31;44;34;38;80;69;11;17;12;9;5;2;1;0;4;0;1;0;0;0;0;0;9;10;1;0;0;0;0;1;7;1;2
26.09.2021;Bundestagswahl;132;05754052;Stadt Werther (Westf.);;2;698;577;1275;482;0;4;478;7;475;112;104;185;160;30;43;26;26;87;89;22;29;9;3;4;2;1;0;1;0;1;0;0;0;0;0;5;1;0;1;0;1;0;0;6;2;3
26.09.2021;Bundestagswahl;132;05754052;Stadt Werther (Westf.);;3;703;495;1198;464;4;7;457;5;459;92;91;168;137;34;55;33;40;102;99;19;24;5;3;2;0;1;0;0;0;0;0;0;0;0;0;4;4;0;0;1;0;0;0;2;0;0
26.09.2021;Bundestagswahl;132;05754052;Stadt Werther (Westf.);;4;734;617;1351;544;0;5;539;4;540;118;116;193;159;48;60;34;36;121;121;15;19;5;4;7;0;4;1;0;0;0;0;0;0;0;1;5;2;1;0;1;0;0;0;7;0;1
26.09.2021;Bundestagswahl;132;05754052;Stadt Werther (Westf.);;5;813;580;1393;596;7;6;590;3;593;145;148;200;172;45;59;32;34;130;132;14;21;9;5;5;1;0;0;1;0;0;0;0;0;0;0;13;10;0;0;0;0;0;1;3;2;1
26.09.2021;Bundestagswahl;132;05754052;Stadt Werther (Westf.);;6;537;434;971;407;0;2;405;1;406;107;97;132;108;29;50;24;26;77;72;18;27;9;7;4;1;3;1;0;0;1;0;0;1;0;0;7;5;1;0;0;0;0;0;0;2;2
26.09.2021;Bundestagswahl;132;05754052;Stadt Werther (Westf.);;7;708;423;1131;513;0;0;513;2;511;142;130;181;149;29;48;31;33;83;101;22;23;12;4;4;3;2;0;1;0;0;0;0;0;0;0;10;7;3;0;0;0;0;0;3;3;0
26.09.2021;Bundestagswahl;132;05754052;Stadt Werther (Westf.);;8;0;0;0;988;988;12;976;7;981;250;240;368;297;51;88;43;43;183;213;34;42;19;13;8;3;5;0;0;0;1;2;0;0;0;1;23;20;2;1;1;0;0;0;2;3;1
26.09.2021;Bundestagswahl;132;05754052;Stadt Werther (Westf.);;9;0;0;0;976;976;1;975;2;974;261;240;354;296;60;92;49;57;185;206;25;33;15;8;5;3;2;0;2;0;0;0;0;1;0;0;19;14;1;0;0;0;1;2;5;7;6
26.09.2021;Bundestagswahl;132;05754052;Stadt Werther (Westf.);;10;0;0;0;1032;1032;6;1026;6;1026;274;249;339;292;55;88;45;45;249;262;34;46;10;7;11;2;1;0;0;1;2;1;1;0;0;0;13;10;0;0;0;1;0;1;1;6;6
26.09.2021;Bundestagswahl;132;05754052;Stadt Werther (Westf.);;11;0;0;0;595;595;3;592;4;591;139;144;200;190;42;49;25;22;156;147;17;22;7;0;2;3;2;0;1;0;0;1;0;1;0;0;4;5;0;0;1;0;0;0;0;1;2
